Elenco affidamenti 2022;;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2022";TIPO PROVVEDIMENTO;SCOSTAMENTO SOMME LIQUIDATE - AGGIUDICATE;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
Z6834C0D43;PARCAM S.R.L.;05822580964;Noleggio Notebook HP;23-AFFIDAMENTO DIRETTO;;HPFS RENTAL SRL;11073380153;2.191,36;12/01/2022;31/12/2022;353;0,00;Ordine;-2.191,36;2022-000001;12/01/2022;annullato;I TRIM
9041649CC8;PARCAM S.R.L.;05822580964;Servizi integrativi 2021-2022_anno 2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;235,00;14/01/2022;14/01/2022;0;0,00;Ordine;-235,00;2022-000002;14/01/2022;;I TRIM
9041649CC8;PARCAM S.R.L.;05822580964;Servizi integrativi 2021-2022_anno 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;3.304,76;14/01/2022;14/01/2022;0;0,00;Ordine;-3.304,76;2022-000003;14/01/2022;;I TRIM
8688586FF9;PARCAM S.R.L.;05822580964;Affidamento RTI ENG;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;2.811,15;19/01/2022;19/01/2022;0;0,00;Ordine;-2.811,15;2022-000004;19/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie, facchinaggio e portierato extra dicembre Palazzo Giureconsulti e Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.292,14;26/01/2022;26/01/2022;0;1.292,13;Ordine;-0,01;2022-000005;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra dicembre Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;230,01;26/01/2022;26/01/2022;0;230,01;Ordine;0,00;2022-000006;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Attivit� di Expertise Extra Canone;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;2.475,00;26/01/2022;26/01/2022;0;2.475,00;Ordine;0,00;2022-000007;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;2022-000008_Materiali extra ottobre-dicembre 2021 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.528,19;26/01/2022;26/01/2022;0;2.528,19;Ordine;0,00;2022-000008;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;2022-000009_Trasloco Expo;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.689,96;28/01/2022;28/01/2022;0;3.689,96;Ordine;0,00;2022-000009;28/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Rinnovo annuale codice LEI Parcam;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;65,00;31/01/2022;31/12/2022;334;0,00;Ordine;-65,00;2022-000010;31/01/2022;;I TRIM
Z233503EE8;PARCAM S.R.L.;05822580964;Tavolo Regia per M9;23-AFFIDAMENTO DIRETTO;;MEETING PROJECT SRL;02141810131;890,00;04/02/2022;04/02/2022;0;890,00;Ordine;0,00;2022-000014;04/02/2022;;I TRIM
Z8535164FD;PARCAM S.R.L.;05822580964;Valutazione canone Palazzo Mezzanotte;23-AFFIDAMENTO DIRETTO;"Yard Reaas S.p.A. 02774920967; CBRE VALUATION SPA 04319600153; JONES LANG LASALLE SPA 10040460155; PRAXI S.p.A. 01132750017";Yard Reaas S.p.A.;02774920967;3.500,00;04/02/2022;04/03/2022;28;3.500,00;Ordine;0,00;2022-000017;04/02/2022;;I TRIM
ZE8352F440;PARCAM S.R.L.;05822580964;Traduzione Contratto Eventi Febbraio 2022;23-AFFIDAMENTO DIRETTO;"YELLOW HUB SRL 06338220152; LANGUAGE CONSULTING CONGRESSI SRL 10215040154; HIT SRL 11344960155";HIT SRL;11344960155;1.085,46;11/02/2022;11/02/2022;0;1.085,46;Ordine;0,00;2022-000020;11/02/2022;;I TRIM
